Compound,Smiles,Notum IC50 (nM),Notum IC50 Standard Error of Mean (nM),MLM Qualifier,MLM Cli (mL/min/mg),MDCK-mdr1 AB (x106 cm/s),MDCK-mdr1 BA (x106 cm/s),MDCK-mdr1 ER
17a,CN(C)C(=O)CSc1ncnc2c(c(sc12)Cl)C1CC1,7.5,12.4,,,,,
17b,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCCCC1,91,67,,,,,
17c,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCOCC1,18,8.7,>,500,40,38,0.95
17d,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCS(=O)(=O)CC1,48,,,,,,
17e,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CC2COCC2C1,10,2.7,>,500,,,
17f,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CC2(COC2)C1,10,3.8,,100,,,
17g,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CNC(=O)C1,1.5,0.1,,19,3.8,14,3.7
17h,CN1CN(CC1=O)C(=O)CSc1ncnc2c(c(sc12)Cl)C1CC1,1.5,0.2,,45,6,13,2.2
17i,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCNC(=O)C1,7.1,4.1,,24,7.9,65,8.2
17j,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCCNC(=O)C1,36,9.4,,,,,
17k,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCNC(=O)CC1,49,23,,,,,
17l,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCc2ncccc2C1,4.6,1.8,,,,,
17m,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCn2ccnc2C1,2.7,0.4,,290,21,25,1.2
17n,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCn2cncc2C1,2.5,0.1,,49,9,31,3.4
17o,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCc2[nH]cnc2C1,2.3,0.6,,,,,
17p,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCn2cnnc2C1,1.2,0.3,,29,0.95,93,98
17q,FC(F)(F)c1nnc2n1CCN(C2)C(=O)CSc1ncnc2c(c(sc12)Cl)C1CC1,8,0.7,,190,12,34,2.8
17r,Clc1sc2c(ncnc2c1C1CC1)SCC(=O)N1CCn2nncc2C1,2.4,0.1,,110,26,28,1.1
