650v 51.96:1,,19.98:1,,11.50:1,,6.47:1,,3.45:1,,The control group,
Wavelength (nm),Intensity (a.u.),Wavelength (nm),Intensity (a.u.),Wavelength (nm),Intensity (a.u.),Wavelength (nm),Intensity (a.u.),Wavelength (nm),Intensity (a.u.),Wavelength (nm),Intensity (a.u.)
416.0599976,68.59461975,416.0599976,77.85145569,416.0599976,93.2366333,416.0599976,25.64027214,416.0599976,67.60449982,416.0599976,65.43308258
418.0299988,77.42733765,418.0299988,89.00836182,418.0299988,106.1748657,418.0299988,29.80272865,418.0299988,75.14044952,418.0299988,74.40158844
420,87.27593994,420,101.1601028,420,120.0475235,420,34.2537117,420,83.01686096,420,83.91851807
421.9599915,97.73221588,421.9599915,114.4594345,421.9599915,135.0601349,421.9599915,39.28871918,421.9599915,91.0773468,421.9599915,94.32686615
423.9299927,108.7784424,423.9299927,128.9695282,423.9299927,150.517334,423.9299927,44.64566803,423.9299927,99.37897491,423.9299927,105.2677536
426.0599976,120.20504,426.0599976,143.988739,426.0599976,166.8757172,426.0599976,50.39784241,426.0599976,107.8774643,426.0599976,116.7295151
428.0299988,132.3647461,428.0299988,160.150589,428.0299988,183.4626007,428.0299988,56.57686996,428.0299988,116.2033997,428.0299988,128.8273468
430,144.7210083,430,176.8969574,430,200.9022675,430,63.37250519,430,124.788887,430,141.6091156
432,157.5978088,432,193.9324951,432,218.3664703,432,70.9193573,432,133.3495331,432,154.2598572
434,170.5132599,434,211.3748932,434,236.6965942,434,78.78938293,434,141.8121643,434,167.5201263
436,183.7481232,436,229.4700928,436,255.6974945,436,87.19107056,436,150.1791077,436,180.7961578
438,196.8510437,438,247.6243134,438,274.4433899,438,95.87892151,438,158.3942108,438,194.0138855
440,209.9952087,440,265.5177307,440,293.0214539,440,104.6271896,440,166.602066,440,207.3545227
441.9599915,222.7698212,441.9599915,283.1761475,441.9599915,311.9117432,441.9599915,113.7299347,441.9599915,174.6653442,441.9599915,220.8703613
443.9299927,235.5881805,443.9299927,301.1153564,443.9299927,330.3396606,443.9299927,122.8516159,443.9299927,182.4503937,443.9299927,233.9182892
446.0599976,248.2955322,446.0599976,318.6901245,446.0599976,348.4429626,446.0599976,132.0974274,446.0599976,190.0873718,446.0599976,246.8145142
448.0299988,260.5793762,448.0299988,335.6275024,448.0299988,366.2169189,448.0299988,141.3406372,448.0299988,197.3954926,448.0299988,259.4028931
450,272.1442871,450,352.0227356,450,382.6524353,450,150.6496277,450,204.6400757,450,271.3812866
451.9599915,283.3175964,451.9599915,367.6530151,451.9599915,398.1822815,451.9599915,159.7516022,451.9599915,210.8459167,451.9599915,282.8031311
453.9299927,293.948761,453.9299927,382.5885925,453.9299927,412.7561035,453.9299927,169.185791,453.9299927,216.7722321,453.9299927,293.7450562
456.0599976,304.0574036,456.0599976,396.1991577,456.0599976,426.1610107,456.0599976,177.843399,456.0599976,222.3932343,456.0599976,303.8166199
458.0299988,313.2438049,458.0299988,409.0931702,458.0299988,438.731842,458.0299988,186.3164825,458.0299988,227.5723419,458.0299988,313.2740784
460,321.6217041,460,421.0288391,460,449.5833435,460,194.4844666,460,232.3518372,460,321.8773499
461.9599915,329.225647,461.9599915,431.4958496,461.9599915,459.4967651,461.9599915,202.3975677,461.9599915,236.4664917,461.9599915,329.462738
463.9299927,335.9603882,463.9299927,440.8392029,463.9299927,467.537323,463.9299927,210.1851654,463.9299927,239.970459,463.9299927,336.2874756
466.0599976,341.3258057,466.0599976,449.0827026,466.0599976,474.5545349,466.0599976,217.7993011,466.0599976,243.1785431,466.0599976,342.0444946
468.0299988,346.0623474,468.0299988,455.4300232,468.0299988,480.0005188,468.0299988,225.424942,468.0299988,245.8930054,468.0299988,346.3853149
470,349.8237,470,461.433136,470,484.5644226,470,232.3667603,470,248.1269989,470,350.2329407
471.9599915,352.6202087,471.9599915,465.8493347,471.9599915,487.408783,471.9599915,239.0974426,471.9599915,250.0815735,471.9599915,352.769928
473.9299927,353.9498596,473.9299927,468.1807861,473.9299927,488.4143677,473.9299927,245.0886688,473.9299927,251.3446655,473.9299927,354.402832
476.0599976,354.7778015,476.0599976,469.6534119,476.0599976,488.3777466,476.0599976,250.8030701,476.0599976,252.3479156,476.0599976,355.2045288
478.0299988,354.4425354,478.0299988,470.1038513,478.0299988,487.2104797,478.0299988,256.1083679,478.0299988,253.2139893,478.0299988,355.0925903
480,353.4714966,480,470.0334778,480,484.6864319,480,261.1206665,480,253.5917053,480,353.8358765
481.9400024,352.0463257,481.9400024,468.5150146,481.9400024,480.6742554,481.9400024,265.5947876,481.9400024,253.3828735,481.9400024,352.1240234
484.019989,349.3527832,484.019989,466.0126648,484.019989,476.4974976,484.019989,269.4626465,484.019989,252.8938293,484.019989,349.880127
485.9700012,346.5834045,485.9700012,462.4290161,485.9700012,470.7404175,485.9700012,273.0403748,485.9700012,252.2093506,485.9700012,346.844574
488.0499878,343.193573,488.0499878,458.1329346,488.0499878,464.5738831,488.0499878,275.8851013,488.0499878,251.0625305,488.0499878,343.487854
490,339.383728,490,453.0964966,490,458.4589844,490,278.7048645,490,250.0719147,490,339.4075317
491.9599915,334.9953613,491.9599915,447.0840759,491.9599915,450.809021,491.9599915,280.4230347,491.9599915,249.1599426,491.9599915,335.1303711
